"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Cantanhede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Cordinhã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Cantanhede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Cantanhede (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Cantanhede (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Coímbra"
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://dbpedia.org/ontology/wikiPageID",8275312
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",104494220
"http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantanhede_(Portugal)?oldid=104494220&ns=14"
"http://es.dbpedia.org/resource/Cantanhede_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Casal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Limede-Cadima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantanhede_(Portugal)"
