"subject","predicate","object"
"http://dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Petra"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Petra"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Petra (Mendoza, ???)​ es un exjugador y exentrenador argentino de rugby. Actualmente reside en la ciudad de San Miguel de Tucumán donde ejerce su profesión de médico."
"http://es.dbpedia.org/resource/Alejandro_Petra","http://xmlns.com/foaf/0.1/name","Alejandro Petra"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://xmlns.com/foaf/0.1/name","Alex Wyllie"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://xmlns.com/foaf/0.1/nick","Loco"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mendocinos_(capital)"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_rugby_de_Argentina"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Petra"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/apodo","Loco"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/añodebut","?"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/añodebutentrenador","?"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/añoretiro","?"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/clubentrenador","Retirado"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Tucumán_Rugby_Club"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/equipoDebutEntrenador","http://es.dbpedia.org/resource/Tucumán_Rugby_Club"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/equipoRetiroEntrenador","?"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/equipos","*  Universidad Nacional de Tucumán 
*  Tucumán Rugby Club 
Entrenador:
*  Tucumán Rugby Club 
*  Seleccionado de Tucumán 
*  Selección Argentina"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/fechadenacimiento","?"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/nombre","Alejandro Petra"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/predecesor","Luis Gradín"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/sucesor","Alex Wyllie"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/título","Entrenador de Argentina"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Alejandro_Petra","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Tucumán_Rugby_Club"
