"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/2000/01/rdf-schema#label","Orlando Pelayo"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/2000/01/rdf-schema#comment","Orlando Pelayo Entrialgo (n. Gijón; 14 de diciembre de 1920 - f. Oviedo; 15 de marzo de 1990) fue un pintor y grabador español.​​​"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Albacete"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gijón"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Albacete"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Asturias"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_Pelayo"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://dbpedia.org/ontology/wikiPageID",4988082
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://dbpedia.org/ontology/wikiPageRevisionID",125561698
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://dbpedia.org/ontology/wikiPageLength",8293
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orlando_Pelayo?oldid=125561698&ns=0"
"http://es.dbpedia.org/resource/Orlando_Pelayo","http://dbpedia.org/ontology/abstract","Orlando Pelayo Entrialgo (n. Gijón; 14 de diciembre de 1920 - f. Oviedo; 15 de marzo de 1990) fue un pintor y grabador español.​​​"
"http://es.wikipedia.org/wiki/Orlando_Pelayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_Pelayo"
