"subject","predicate","object"
"http://es.dbpedia.org/resource/Prosper_Convert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
"http://es.dbpedia.org/resource/Félix_Albo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://www.w3.org/2000/01/rdf-schema#label","Cuentacuentos"
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentacuentos"
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oficios_del_teatro"
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://dbpedia.org/ontology/wikiPageID",5694685
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://dbpedia.org/ontology/wikiPageRevisionID",65375151
"http://es.dbpedia.org/resource/Categoría:Cuentacuentos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentacuentos?oldid=65375151&ns=14"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
"http://es.dbpedia.org/resource/Paco_Abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
"http://es.dbpedia.org/resource/Anxo_Moure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
