"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grandes_Premios_de_las_Asociaciones_Literarias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://www.w3.org/2000/01/rdf-schema#label","Grandes Premios de las Asociaciones Literarias"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://www.w3.org/2000/01/rdf-schema#comment","Los grandes premios de las asociaciones literarias (GPAL) son premios literarios otorgados en Camerún desde 2013,​ con el patrocinio de Castel Beer.​ La competencia GPAL es internacional y está abierta a la participación de autores y de las asociaciones literarias que son las únicas autorizadas para proponer los libros al Jurado.​Inicialmente declarado en sus primeras ediciones como un premio bilingüe que acoge los libros escritos en francés o en inglés, la quinta edición dio la bienvenida a los libros escritos en español.​ Entre los 124 libros preseleccionados en el GPAL 2017 (por 104 asociaciones de 30 países), 16 fueron de autores hispanohablantes, mayormente de México.​ Tres de estos libros han llegado a la fase final,​ uno de los cuales fue coronado en la categoría de Investigación.​"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://xmlns.com/foaf/0.1/name","Grandes premios de las asociasiones literarias (GPAL)"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Camerún"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grandes_Premios_de_las_Asociaciones_Literarias"
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Grandes_Premios_de_las_Asociaciones_Literarias","http://es.dbpedia.org/property/descripción","Autores y asociasiones literarias de todo el mundo. Tres lenguajes elegibles: Español, Francés y Inglés."
