"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Font","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Font"
"http://es.dbpedia.org/resource/José_Font","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Font"
"http://es.wikipedia.org/wiki/José_Antonio_Font","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Font"
"http://es.dbpedia.org/resource/José_Antonio_Font","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Font"
"http://es.dbpedia.org/resource/José_Antonio_Font","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Font fue un arquitecto español, con cargo de arquitecto del Ayuntamiento de Madrid. Conocido por haber sido el adjudicatario,​ y uno de los responsables del Ensanche de la Puerta del Sol en el año 1856.​ Se desconocen obras y diseños de arquitectura posteriores a esta fecha."
"http://es.dbpedia.org/resource/José_Antonio_Font","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Antonio_Font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Font"
"http://es.dbpedia.org/resource/José_Antonio_Font","http://dbpedia.org/ontology/wikiPageID",3647755
"http://es.dbpedia.org/resource/José_Antonio_Font","http://dbpedia.org/ontology/wikiPageRevisionID",91280996
"http://es.dbpedia.org/resource/José_Antonio_Font","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/José_Antonio_Font","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Font?oldid=91280996&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Font","http://dbpedia.org/ontology/abstract","José Antonio Font fue un arquitecto español, con cargo de arquitecto del Ayuntamiento de Madrid. Conocido por haber sido el adjudicatario,​ y uno de los responsables del Ensanche de la Puerta del Sol en el año 1856.​ Se desconocen obras y diseños de arquitectura posteriores a esta fecha."
"http://es.dbpedia.org/resource/Jose_Antonio_Font","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_Font"
