"subject","predicate","object"
"http://dbpedia.org/resource/Sant_Martí_de_Maçana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masana"
"http://es.dbpedia.org/resource/Josep_Ferrer_Bujons","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Masana"
"http://es.wikipedia.org/wiki/Masana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masana"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/2000/01/rdf-schema#label","Masana"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/2000/01/rdf-schema#comment","Masana​ (en catalán y oficialmente Sant Martí de Maçana) es una entidad de población (código 081859) del municipio de Rubió, en la provincia de Barcelona, en Cataluña, España. En el año 2015 contaba con una población de 39 habitantes.​ Este antiguo municipio fue anexionado al de Rubió en el año 1840. Su geografía es muy accidentada, formada por algunos de los valles de la sierra de Rubió alrededor de la iglesia de San Martín, en el centro del antiguo municipio."
"http://es.dbpedia.org/resource/Masana","http://xmlns.com/foaf/0.1/name","Sant Martí de Maçana"
"http://es.dbpedia.org/resource/Masana","http://xmlns.com/foaf/0.1/name","Masana"
"http://es.dbpedia.org/resource/Masana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Masana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masana"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/altitud",703
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/altitudMax",846
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/altitudMin",523
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/banderaTamaño",100
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Anoia"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/cp",8719
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/distancia",555
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/distancia",78
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/escudo","Escut de Maçana.png"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/escudoTamaño",100
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/fiestasMayores","http://es.dbpedia.org/resource/Marcos_el_Evangelista"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/fiestasMayores","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/fundación","siglo X"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/gentilicio","maçanenc/enques"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/imagen","Sant Martí de Maçana1.JPG"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/mapaLoc","Provincia de Barcelona"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/nombre","Masana"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/nombreOficial","Sant Martí de Maçana"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Martín_de_Tours"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/pieDeImagen","Alrededores de la iglesia de San Martín"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/población",39
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/superficie",24
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/tipo","Entidad de población del municipio de Rubió"
"http://es.dbpedia.org/resource/Masana","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_catalán"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/wikiPageID",7410169
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/wikiPageRevisionID",124438302
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/wikiPageLength",5713
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/areaTotal",2.4e+07
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/censusYear","2014"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/demonym","maçanenc/enques (catalán)"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/maximumElevation",846.0
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/minimumElevation",523.0
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/populationTotal",39
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/postalCode","08719"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Anoia"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Martín_de_Tours"
"http://es.dbpedia.org/resource/Masana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masana?oldid=124438302&ns=0"
"http://es.dbpedia.org/resource/Masana","http://dbpedia.org/ontology/abstract","Masana​ (en catalán y oficialmente Sant Martí de Maçana) es una entidad de población (código 081859) del municipio de Rubió, en la provincia de Barcelona, en Cataluña, España. En el año 2015 contaba con una población de 39 habitantes.​ Este antiguo municipio fue anexionado al de Rubió en el año 1840. Su geografía es muy accidentada, formada por algunos de los valles de la sierra de Rubió alrededor de la iglesia de San Martín, en el centro del antiguo municipio."
"http://es.dbpedia.org/resource/Sant_Martí_de_Maçana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masana"
