"subject","predicate","object"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/2000/01/rdf-schema#label","Dierhagen"
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/2000/01/rdf-schema#comment","Dierhagen es un municipio situado en el distrito de Pomerania Occidental-Rügen, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 3 metros. Su población a finales de 2016 era de 1500 habs. y su densidad poblacional, 54 hab/km².​ Se encuentra en el extremo noroeste del distrito, junto a la costa del mar Báltico y la frontera con el distrito de Rostock."
"http://es.dbpedia.org/resource/Dierhagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Rügen"
"http://es.dbpedia.org/resource/Dierhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dierhagen"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Dierhagen en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Pomerania_Occidental-Rügen"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Dierhagen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Dierhagen","http://dbpedia.org/ontology/wikiPageID",8512115
"http://es.dbpedia.org/resource/Dierhagen","http://dbpedia.org/ontology/wikiPageRevisionID",120541570
"http://es.dbpedia.org/resource/Dierhagen","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Dierhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dierhagen?oldid=120541570&ns=0"
"http://es.dbpedia.org/resource/Dierhagen","http://dbpedia.org/ontology/abstract","Dierhagen es un municipio situado en el distrito de Pomerania Occidental-Rügen, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 3 metros. Su población a finales de 2016 era de 1500 habs. y su densidad poblacional, 54 hab/km².​ Se encuentra en el extremo noroeste del distrito, junto a la costa del mar Báltico y la frontera con el distrito de Rostock."
"http://es.wikipedia.org/wiki/Dierhagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dierhagen"
