"subject","predicate","object"
"http://es.dbpedia.org/resource/PBF_Energy","http://www.w3.org/2000/01/rdf-schema#label","PBF Energy"
"http://es.dbpedia.org/resource/PBF_Energy","http://www.w3.org/2000/01/rdf-schema#comment","PBF Energía (NYSE: PBF: PBF) es una empresa de refino de petróleo y que, a su vez, es proveedora de combustibles para transporte, aceites y lubricantes. Fue fundada en 2008 y tiene sede en Parsippany (Nueva Jersey). Las cuatro refinerías de la compañía incluyen una en Chalmette (Luisiana), Toledo (Ohio), puerto de Paulsboro en Gibbstown (Nueva Jersey), y la refinería de Ciudad de Delaware, en Delaware. Produce una gama de productos que incluyen gasolina, ultra-diésel de azufre bajo (ULSD), aceites, combustibles de jet, lubricantes, productos petroquímicos y asfalto.​​​"
"http://es.dbpedia.org/resource/PBF_Energy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_petroleras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/PBF_Energy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PBF_Energy"
"http://es.dbpedia.org/resource/PBF_Energy","http://dbpedia.org/ontology/wikiPageID",7267798
"http://es.dbpedia.org/resource/PBF_Energy","http://dbpedia.org/ontology/wikiPageRevisionID",122962446
"http://es.dbpedia.org/resource/PBF_Energy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyse.com/quote/XNYS:PBF"
"http://es.dbpedia.org/resource/PBF_Energy","http://dbpedia.org/ontology/wikiPageLength",4195
"http://es.dbpedia.org/resource/PBF_Energy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PBF_Energy?oldid=122962446&ns=0"
"http://es.dbpedia.org/resource/PBF_Energy","http://dbpedia.org/ontology/abstract","PBF Energía (NYSE: PBF: PBF) es una empresa de refino de petróleo y que, a su vez, es proveedora de combustibles para transporte, aceites y lubricantes. Fue fundada en 2008 y tiene sede en Parsippany (Nueva Jersey). Las cuatro refinerías de la compañía incluyen una en Chalmette (Luisiana), Toledo (Ohio), puerto de Paulsboro en Gibbstown (Nueva Jersey), y la refinería de Ciudad de Delaware, en Delaware. Produce una gama de productos que incluyen gasolina, ultra-diésel de azufre bajo (ULSD), aceites, combustibles de jet, lubricantes, productos petroquímicos y asfalto.​​​"
"http://dbpedia.org/resource/PBF_Energy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PBF_Energy"
"http://es.wikipedia.org/wiki/PBF_Energy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PBF_Energy"
