"subject","predicate","object"
"http://dbpedia.org/resource/Rebate_plane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillame"
"http://es.dbpedia.org/resource/Cepillo_de_carpintero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillame"
"http://es.dbpedia.org/resource/Guimbarda_(herramienta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillame"
"http://es.wikipedia.org/wiki/Guillame","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillame"
"http://es.dbpedia.org/resource/Guillame","http://www.w3.org/2000/01/rdf-schema#label","Guillame"
"http://es.dbpedia.org/resource/Guillame","http://www.w3.org/2000/01/rdf-schema#comment","Un guillame,​ garlopa, guimbarda (del francés, guimbarde) o cepillo, es una herramienta manual usada en carpintería, que sirve para cepillar y hacer rebajes, para rectificar listones o tirantes de madera, y para igualar el fondo de un  donde no alcanza el cepillo, labrándolo paralelamente a la cara superior de la pieza."
"http://es.dbpedia.org/resource/Guillame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Plane_(tool)"
"http://es.dbpedia.org/resource/Guillame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c4kh"
"http://es.dbpedia.org/resource/Guillame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_construcción"
"http://es.dbpedia.org/resource/Guillame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Guillame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_carpintero"
"http://es.dbpedia.org/resource/Guillame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_cantería"
"http://es.dbpedia.org/resource/Guillame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_manuales"
"http://es.dbpedia.org/resource/Guillame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillame"
"http://es.dbpedia.org/resource/Guillame","http://dbpedia.org/ontology/wikiPageID",1446795
"http://es.dbpedia.org/resource/Guillame","http://dbpedia.org/ontology/wikiPageRevisionID",129200325
"http://es.dbpedia.org/resource/Guillame","http://dbpedia.org/ontology/wikiPageLength",6111
"http://es.dbpedia.org/resource/Guillame","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillame?oldid=129200325&ns=0"
"http://es.dbpedia.org/resource/Guillame","http://dbpedia.org/ontology/abstract","Un guillame,​ garlopa, guimbarda (del francés, guimbarde) o cepillo, es una herramienta manual usada en carpintería, que sirve para cepillar y hacer rebajes, para rectificar listones o tirantes de madera, y para igualar el fondo de un  donde no alcanza el cepillo, labrándolo paralelamente a la cara superior de la pieza. Consiste en un cepillo de carpintero, que está compuesto por una caja de madera bastante larga para que se pueda coger cada extremo con una mano, que contiene un hierro estrecho y una cuña que le sirve de ajuste. El guillame es un cepillo que al igual que la garlopa está compuesto de una caja de madera pero tiene la peculiaridad de que la hoja de corte o cuchilla es del mismo ancho que la caja de este que lo alberga.​"
