"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ánfora_de_Dípilon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ánfora_de_Dípilon"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://www.w3.org/2000/01/rdf-schema#label","Ánfora de Dípilon"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://www.w3.org/2000/01/rdf-schema#comment","El ánfora del Dípilon es un ánfora griega, prototipo del estilo tardogeométrico, encontrada en la necrópolis ateniense de Dípilon y datada hacia el 750 a. C. Se considera la obra maestra del Maestro del Dípilon y se encuentra en el Museo Arqueológico Nacional de Atenas."
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos_singulares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_de_Atenas"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ánfora_de_Dípilon"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/apellido","Cerchiari"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/apellido","De Vecchi"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/apellidos","Hurwit"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/editorial","Bompiani"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/isbn",80149401
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/nombre","Jeffrey Mark"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/nombre","Elda"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/nombre","Pierluigi"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/título","The art and culture of early Greece : 1100-480 BC."
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/título","I tempi dell'arte"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/ubicación","Milán"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/url","https://archive.org/details/artcultureofearl00hurw|url-access=registration|fechaacceso=|año=1985|editorial=Cornell University Press"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://dbpedia.org/ontology/wikiPageID",7514547
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://dbpedia.org/ontology/wikiPageRevisionID",130011609
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/artcultureofearl00hurw%7Curl-access=registration%7Cfechaacceso=%7Ca%C3%B1o=1985%7Ceditorial=Cornell"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://dbpedia.org/ontology/wikiPageLength",6440
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ánfora_de_Dípilon?oldid=130011609&ns=0"
"http://es.dbpedia.org/resource/Ánfora_de_Dípilon","http://dbpedia.org/ontology/abstract","El ánfora del Dípilon es un ánfora griega, prototipo del estilo tardogeométrico, encontrada en la necrópolis ateniense de Dípilon y datada hacia el 750 a. C. Se considera la obra maestra del Maestro del Dípilon y se encuentra en el Museo Arqueológico Nacional de Atenas."
