"subject","predicate","object"
"http://es.dbpedia.org/resource/Chañarcillo_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Copiapó"
"http://es.dbpedia.org/resource/San_Antonio_(comuna_de_Copiapó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Copiapó"
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Copiapó"
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://www.w3.org/2000/01/rdf-schema#comment","El Departamento de Copiapó se ubicó en la Provincia de Atacama, y su comuna cabecera departamental fue la ciudad de Copiapó."
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Coquimbo"
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_la_provincia_de_Atacama"
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Copiapó"
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://dbpedia.org/ontology/wikiPageID",6083581
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://dbpedia.org/ontology/wikiPageRevisionID",120503791
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Copiapó?oldid=120503791&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Copiapó","http://dbpedia.org/ontology/abstract","El Departamento de Copiapó se ubicó en la Provincia de Atacama, y su comuna cabecera departamental fue la ciudad de Copiapó."
"http://es.dbpedia.org/resource/Puquios_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Copiapó"
"http://es.wikipedia.org/wiki/Departamento_de_Copiapó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Copiapó"
