"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bareiníes_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1990_en_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Baréin en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Baréin en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baréin_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7310421
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",126278004
"http://es.dbpedia.org/resource/Categoría:Baréin_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baréin_en_el_siglo_XX?oldid=126278004&ns=14"
