"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Cristian_Ceballos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah Sport Club"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://www.w3.org/2000/01/rdf-schema#comment","Al-Wakra (en árabe:الوكرة) es un club de fútbol catarí de la ciudad de Al Wakrah. Fue fundado en 1959 y se desempeña en la Liga de Catar."
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://xmlns.com/foaf/0.1/name","Al-Wakrah"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://xmlns.com/foaf/0.1/name","Al-Wakrah Sport Club"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://xmlns.com/foaf/0.1/nick","""The Blue Wave"" الموج الأزرق"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120102231615/http:/www.alwakrh.com/"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1959"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Catar"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Wakrah_Sport_Club"
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://es.dbpedia.org/property/actualización",21
"http://es.dbpedia.org/resource/Al-Wakrah_Sport_Club","http://es.dbpedia.org/property/body","AAD0FF"
