"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Precht"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Precht (1852-1924) fue un químico alemán."
"http://es.dbpedia.org/resource/Heinrich_Precht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinrich_Precht"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Heinrich_Precht","http://es.dbpedia.org/property/capítulo","Precht"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Enciclopedia_Espasa"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://es.dbpedia.org/property/volumen","XLVI"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jübber"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://dbpedia.org/ontology/wikiPageID",8047619
"http://es.dbpedia.org/resource/Heinrich_Precht","http://dbpedia.org/ontology/wikiPageRevisionID",101301308
"http://es.dbpedia.org/resource/Heinrich_Precht","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Heinrich_Precht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinrich_Precht?oldid=101301308&ns=0"
"http://es.dbpedia.org/resource/Heinrich_Precht","http://dbpedia.org/ontology/abstract","Heinrich Precht (1852-1924) fue un químico alemán."
"http://es.wikipedia.org/wiki/Heinrich_Precht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinrich_Precht"
