"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gracias_por_esperar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gracias_por_esperar"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/2000/01/rdf-schema#label","Gracias por esperar"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/2000/01/rdf-schema#comment","Gracias por esperar es el nombre del 31°. álbum de estudio grabado por el cantautor mexicano Juan Gabriel. Fue lanzado al mercado bajo el sello discográfico BMG U.S. Latin el 28 de junio de 1994, ocho años después de último álbum de estudio. Esto se debió a una disputa de Copyright con su editor BMG Ariola. El álbum estuvo nominado a un Premio Lo Nuestro en la categoría Álbum del año y a un Grammy como Mejor Álbum Pop latino, perdiendo contra Segundo romance de Luis Miguel.​​Del disco se desprenden los sencillos: ""Lentamente"", ""Vienes o voy"", ""Muriendo de amor"", ""Luna tras luna"", ""Que bello es vivir"" y ""Pero que necesidad"". El título del disco es claro, haciendo referencia a que el cantante agradece la espera de un nuevo disco con nuevas canciones.​Primer Album De Juan Gabriel Con Sony BMG"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ariola_Records"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Juan_Gabriel"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_México_de_1994"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gracias_por_esperar"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/actual","Gracias por esperar"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Juan_Gabriel_en_el_Palacio_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Juan_Gabriel"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/duración","3540.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","525.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","294.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","322.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","335.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/nombre","Gracias por esperar"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_México_que_se_nos_fue"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Luna tras luna"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Lentamente"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Muriendo de amor"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Vienes o voy"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Pero que necesidad"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Que bello es vivir"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Di, ámame más"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Como la luna"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Cariño mío"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","El amor"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://es.dbpedia.org/property/title","Más que amor"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/wikiPageID",7565845
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/wikiPageRevisionID",128471897
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","5.583333333333333"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","5.366666666666666"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","4.416666666666667"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","4.833333333333333"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","5.816666666666666"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","8.75"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","59.0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","5.35"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","5.483333333333333"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/Work/runtime","4.9"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",265.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",294.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",335.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",3540.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",525.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",322.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",290.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",321.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",305.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",349.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/runtime",329.0
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Gracias por esperar"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Más que amor"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Vienes o voy"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Di, ámame más"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Luna tras luna"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","El amor"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Que bello es vivir"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Lentamente"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Muriendo de amor"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Como la luna"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Pero que necesidad"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/title","Cariño mío"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Juan_Gabriel"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Juan_Gabriel_en_el_Palacio_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_México_que_se_nos_fue"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gracias_por_esperar?oldid=128471897&ns=0"
"http://es.dbpedia.org/resource/Gracias_por_esperar","http://dbpedia.org/ontology/abstract","Gracias por esperar es el nombre del 31°. álbum de estudio grabado por el cantautor mexicano Juan Gabriel. Fue lanzado al mercado bajo el sello discográfico BMG U.S. Latin el 28 de junio de 1994, ocho años después de último álbum de estudio. Esto se debió a una disputa de Copyright con su editor BMG Ariola. El álbum estuvo nominado a un Premio Lo Nuestro en la categoría Álbum del año y a un Grammy como Mejor Álbum Pop latino, perdiendo contra Segundo romance de Luis Miguel.​​Del disco se desprenden los sencillos: ""Lentamente"", ""Vienes o voy"", ""Muriendo de amor"", ""Luna tras luna"", ""Que bello es vivir"" y ""Pero que necesidad"". El título del disco es claro, haciendo referencia a que el cantante agradece la espera de un nuevo disco con nuevas canciones.​Primer Album De Juan Gabriel Con Sony BMG."
"http://dbpedia.org/resource/Gracias_por_Esperar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gracias_por_esperar"
"http://es.dbpedia.org/resource/El_México_que_se_nos_fue","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Gracias_por_esperar"
"http://es.dbpedia.org/resource/Juan_Gabriel_en_el_Palacio_de_Bellas_Artes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Gracias_por_esperar"
