"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/2000/01/rdf-schema#label","Casa elegante"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/2000/01/rdf-schema#comment","Casa Elegante (originalmente House Fancy) es un episodio de Bob Esponja de la temporada 6."
"http://es.dbpedia.org/resource/Casa_elegante","http://xmlns.com/foaf/0.1/name","House Fancy"
"http://es.dbpedia.org/resource/Casa_elegante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Bob_Esponja"
"http://es.dbpedia.org/resource/Casa_elegante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2008"
"http://es.dbpedia.org/resource/Casa_elegante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_elegante"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/director","Tom Yasumi"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/episodio",101
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/escritor","Aaron Springer"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/escritor","Dani Michaeli"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alton_Brown"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Stanley_S._SquarePants"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Bob_Esponja"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Krabby_Road"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/título","House Fancy"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/títuloTrad","Casa Elegante"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/títuloTrad","Latinoamérica y España"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/emisión",6
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/emisión","EUA"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/emisión","Hispanoamérica"
"http://es.dbpedia.org/resource/Casa_elegante","http://es.dbpedia.org/property/emisión",25
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/wikiPageID",2520265
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/wikiPageRevisionID",128949971
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/episodeNumber",101
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/title","House Fancy"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/title","Casa Elegante"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/title","Latinoamérica y España"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/seasonNumber",6
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alton_Brown"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stanley_S._SquarePants"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Bob_Esponja"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Krabby_Road"
"http://es.dbpedia.org/resource/Casa_elegante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_elegante?oldid=128949971&ns=0"
"http://es.dbpedia.org/resource/Casa_elegante","http://dbpedia.org/ontology/abstract","Casa Elegante (originalmente House Fancy) es un episodio de Bob Esponja de la temporada 6."
"http://es.dbpedia.org/resource/House_Fancy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_elegante"
"http://es.wikipedia.org/wiki/Casa_elegante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_elegante"
