"subject","predicate","object"
"http://dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominez_Burnett"
"http://es.wikipedia.org/wiki/Dominez_Burnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominez_Burnett"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/2000/01/rdf-schema#label","Dominez Burnett"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://www.w3.org/2000/01/rdf-schema#comment","Dominez Burnett (Flint, Míchigan, 28 de octubre de 1992) es un baloncestista estadounidense que pertenece a la plantilla del BC Tsmoki-Minsk de la Premier League de Bielorrusia (baloncesto). Con 1,96 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Dominez_Burnett","http://xmlns.com/foaf/0.1/name","Dominez Burnett"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Davenport_Panthers"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Pardubice"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Universo_Treviso_Basket"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Tsmoki-Minsk"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Míchigan"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Ventspils"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominez_Burnett"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/equipos","* BK Pardubice 
* BK Ventspils 
* Universo Treviso 
* BC Tsmoki-Minsk"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/imagen","DominezBurnett.jpg"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Flint_(Míchigan)"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/nombre","Dominez Burnett"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/pie","Burnett con BK Pardubice"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/títulos","* Jugador del Año de la NABC 
* Premio Bevo Francis 
* Campeón de la LBL"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Davenport_Panthers"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Flint_(Míchigan)"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageID",8819042
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageRevisionID",130443616
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proballers.com/basket-ball-player/71759/dominez-burnett"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://dupanthers.com/roster.aspx%3Frp_id=7997"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/Dominez-Burnett/Summary/108240"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legapallacanestro.com/burnett-dominez"
"http://es.dbpedia.org/resource/Dominez_Burnett","http://dbpedia.org/ontology/wikiPageLength",5548
