"subject","predicate","object"
"http://dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gennes-sur-Glaize"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/2000/01/rdf-schema#label","Gennes-sur-Glaize"
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/2000/01/rdf-schema#comment","Gennes-sur-Glaize  es una localidad y comuna de Francia, situada en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Bierné. Está integrada en la  Communauté de communes du Pays de Château-Gontier ."
"http://es.dbpedia.org/resource/Gennes-sur-Glaize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0cr"
