"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/2000/01/rdf-schema#label","Constantino Jorge"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://www.w3.org/2000/01/rdf-schema#comment","Constantino Jorge fue un marino de origen griego que sirvió en la escuadra de Buenos Aires y en la Armada Argentina. Actuó en la Guerra entre la Confederación Argentina y el Estado de Buenos Aires, en la guerra del Paraguay y en la exploración de la Patagonia."
"http://es.dbpedia.org/resource/Constantino_Jorge","http://xmlns.com/foaf/0.1/name","Constantino Jorge"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Grecia"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_griegos_hacia_Argentina"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_las_guerras_civiles_argentinas"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Argentina"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_extranjeros_al_servicio_de_Argentina"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Guerra_del_Paraguay_(argentinos)"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_Jorge"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_la_Triple_Alianza"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_entre_la_Confederación_Argentina_y_el_Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/fechamuerte",4
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/fechanac",15
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Estado_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Constantino_Jorge","http://es.dbpedia.org/property/lugarmuerte","Ciudad de Buenos Aires, Argentina"
