"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Hemmings","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/2000/01/rdf-schema#label","Andrew Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Gailbraith Hemmings (Reading, 9 de agosto de 1954) es un deportista británico que compitió en vela en la clase 470. Ganó una medalla de bronce en el Campeonato Mundial de 470 de 1991.​ Participó en dos Juegos Olímpicos de Verano, en los años 1988 y 1992, ocupando el 6º lugar en Barcelona 1992.​"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://xmlns.com/foaf/0.1/name","Andrew Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://xmlns.com/foaf/0.1/name","Andrew Gailbraith Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reading"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://es.dbpedia.org/property/nombre","Andrew Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://es.dbpedia.org/property/nombrecompleto","Andrew Gailbraith Hemmings"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reading"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/wikiPageID",9200396
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/wikiPageRevisionID",128893213
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/wikiPageLength",1786
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Hemmings?oldid=128893213&ns=0"
"http://es.dbpedia.org/resource/Andrew_Hemmings","http://dbpedia.org/ontology/abstract","Andrew Gailbraith Hemmings (Reading, 9 de agosto de 1954) es un deportista británico que compitió en vela en la clase 470. Ganó una medalla de bronce en el Campeonato Mundial de 470 de 1991.​ Participó en dos Juegos Olímpicos de Verano, en los años 1988 y 1992, ocupando el 6º lugar en Barcelona 1992.​"
