"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Rivera_/_Alborada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Rivera/Alborada"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/2000/01/rdf-schema#label","Danny Rivera/Alborada"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://www.w3.org/2000/01/rdf-schema#comment","Danny Rivera / Alborada es un disco de Danny Rivera junto al grupo Alborada (de Puerto Rico) el cual ha sido calificado por la crítica como uno de los mejores discos de Danny Rivera.​ Este disco fue dedicado al compositor puertorriqueño Manuel Jiménez ""El Canario"" quien falleció en 1975."
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Rivera/Alborada"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/calificación","iTunes  50px enlace"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Grafiti"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/duración","2382.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/estilo","Nueva trova"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/grabación","Televicentro Sound, Puerto Rico"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/grupo","Danny Rivera y Alborada"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/lanzamiento",1976
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","199.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","287.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","173.0"
"http://es.dbpedia.org/resource/Danny_Rivera/Alborada","http://es.dbpedia.org/property/length","176.0"
