"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino","http://es.dbpedia.org/property/descenso","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Cearense_de_fútbol_femenino","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Série_A2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileño de Fútbol Femenino - Serie A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://xmlns.com/foaf/0.1/homepage","https://www.cbf.com.br/futebol-brasileiro/competicoes/campeonato-brasileiro-feminino-a2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/ascenso","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/campeón","Minas Brasília"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericana_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/continente",15
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/equipos",36
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/fundación",2017
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/másCampeonatos","Pinheirense"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/másCampeonatos","Minas Brasília"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/nombreOficial","Brasileirão Femenino Série A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Brasileña_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Associação_Desportiva_Centro_Olímpico"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/subcampeón","Vitória"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_Serie_A2_2020"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageID",8898959
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageRevisionID",128889502
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cbf.com.br/futebol-brasileiro/competicoes/campeonato-brasileiro-feminino-a2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageLength",8601
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2?oldid=128889502&ns=0"
