"subject","predicate","object"
"http://es.dbpedia.org/resource/Tatiana_Konstantínova_Románova","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Tatiana_Konstantínova_Románova","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Pedro_de_Amiens_el_Ermitaño","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Cementerio_judío_del_Monte_de_los_Olivos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Cementerio_judío_del_Monte_de_los_Olivos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Walter_el_Indigente","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/2000/01/rdf-schema#label","Monte de los Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/2000/01/rdf-schema#comment","El monte de los Olivos (en hebreo, הַר הַזֵּיתִים‎ [Har HaZeitim] y en árabe, جبل الزيتون [Yabal al-Zaytun]) está ubicado en el valle de Kidrón, al este de Jerusalén. Según la Biblia, era el lugar donde Jesús realizaba frecuentemente sus oraciones, e incluso se encontraba allí el día que fue arrestado. Es considerado uno de los lugares más sagrados de Tierra Santa. Allí están ubicadas las iglesias de Getsemaní, Pater Noster y Dominus Flevit. Toma su nombre de los olivos que pueblan sus laderas. En su falda se encuentran los Jardines de Getsemaní, donde Jesús se hospedó en Jerusalén."
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j488"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://xmlns.com/foaf/0.1/name","Monte de los Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronología_bíblica"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Jerusalén"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/altitud",826
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/foto",2013
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/nombre","Monte de los Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/pieDeFoto","Fotografía aérea de la puesta de sol en el Monte de los Olivos."
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://dbpedia.org/ontology/wikiPageID",401822
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://dbpedia.org/ontology/wikiPageRevisionID",121004955
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://dbpedia.org/ontology/wikiPageLength",8638
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_de_los_Olivos?oldid=121004955&ns=0"
"http://es.dbpedia.org/resource/Monte_de_los_Olivos","http://dbpedia.org/ontology/abstract","El monte de los Olivos (en hebreo, הַר הַזֵּיתִים‎ [Har HaZeitim] y en árabe, جبل الزيتون [Yabal al-Zaytun]) está ubicado en el valle de Kidrón, al este de Jerusalén. Según la Biblia, era el lugar donde Jesús realizaba frecuentemente sus oraciones, e incluso se encontraba allí el día que fue arrestado. Es considerado uno de los lugares más sagrados de Tierra Santa. Allí están ubicadas las iglesias de Getsemaní, Pater Noster y Dominus Flevit. Toma su nombre de los olivos que pueblan sus laderas. En su falda se encuentran los Jardines de Getsemaní, donde Jesús se hospedó en Jerusalén. Es el lugar de muchos eventos bíblicos importantes. Por ejemplo, en los Hechos de los apóstoles, se nombra como el lugar desde el que Jesús ascendió al cielo.​ Los soldados romanos de la Décima Legión acamparon en el monte durante el sitio a Jerusalén en el año 70 d. C., que llevó a la destrucción de la ciudad. En el Libro de Zacarías, el monte de los Olivos aparece identificado como el lugar desde el que Dios comenzará a redimir a los muertos al final de los tiempos. Por esta razón, los judíos siempre han intentado ser enterrados en la montaña, y desde los tiempos bíblicos hasta hoy el monte se ha usado como cementerio para los judíos de Jerusalén. Hay aproximadamente 150.000 tumbas en el monte, incluyendo las de muchas figuras famosas como Zacarías (que profetizó allí), Yad Avshalom y muchos rabinos desde el siglo XV al XX, incluyendo a Abraham Isaac Kook, el primer rabino jefe asquenazí de Israel."
"http://es.dbpedia.org/resource/Hospital_Augusta_Victoria","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Hospital_Augusta_Victoria","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.wikipedia.org/wiki/Monte_de_los_Olivos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Monte_de_Los_Olivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://es.dbpedia.org/resource/Monte_de_los_olivos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
"http://dbpedia.org/resource/Mount_of_Olives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_de_los_Olivos"
