"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Cultura_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerio_del_Ambiente_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://dbpedia.org/ontology/wikiPageID",242144
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",125605623
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Perú?oldid=125605623&ns=14"
"http://es.dbpedia.org/resource/Ministerio_de_Energía_y_Minas_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Riego_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Economía_y_Finanzas_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Vivienda,_Construcción_y_Saneamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_la_Mujer_y_Poblaciones_Vulnerables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Ministerio_de_Transportes_y_Comunicaciones_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Perú"
