"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asociación_Cultural_y_Deportiva_Michelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Michelin_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Michelín_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/ACD_Michelín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/2000/01/rdf-schema#label","Asociación Cultural y Deportiva Michelin"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Cultural y Deportiva Michelin, conocida como A. C. D. Michelin o como Michelin Valladolid, fue un club de balonmano de la ciudad de Valladolid, España, inicialmente creado por trabajadores de la factoría de la empresa Michelin en la ciudad."
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1975"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1991"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valladolid"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/apellidos","Méndez Romualdo"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/capacidad",3502
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/desaparición",1991
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/editorial","Fundación Municipal de Deportes"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Polideportivo_Huerta_del_Rey"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/inauguración",1975
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/liga","Liga ASOBAL"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/nombre","Marco Antonio"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/nombre","Michelin"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/nombreCompleto","Asociación Cultural y Deportiva Michelin"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/posición","salvado en la promoción de descenso frente al BM Ciudad Real"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/temporada",1990
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/título","Historia del Balonmano en Valladolid. Siete décadas de nuestro deporte"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/ubicación","Calle Joaquín Velasco Martín, nº 9"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://es.dbpedia.org/property/apodo(s)_","Michelin, michelinos, Pucela, amarillos."
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/wikiPageID",8767105
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/wikiPageRevisionID",130525857
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/wikiPageLength",8094
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Liga_ASOBAL"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_ASOBAL"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_Cultural_y_Deportiva_Michelin?oldid=130525857&ns=0"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/abstract","La Asociación Cultural y Deportiva Michelin, conocida como A. C. D. Michelin o como Michelin Valladolid, fue un club de balonmano de la ciudad de Valladolid, España, inicialmente creado por trabajadores de la factoría de la empresa Michelin en la ciudad."
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin","http://dbpedia.org/ontology/stadium","http://es.dbpedia.org/resource/Polideportivo_Huerta_del_Rey"
"http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Michelín_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Polideportivo_Huerta_del_Rey","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Polideportivo_Huerta_del_Rey","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/ACD_Michelin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
"http://es.dbpedia.org/resource/Michelin_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Cultural_y_Deportiva_Michelin"
