"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Monthiel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Monthiel"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/2000/01/rdf-schema#label","Javier Monthiel"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://www.w3.org/2000/01/rdf-schema#comment","Jose Javier Pérez Ramirez (nacido el 11 de abril de 1967), más conocido por su nombre artístico Javier Monthiel,es un cantante y compositor hondureño y uno de los artistas más destacados del pais.​ Entre sus obras originales están Así es mi tierra, Mujeres Latinas, Amiga y Más allá del Corazón, canciones que entre otras le han permitido llegar a escenarios internacionales y ser actualmenteuna de las figuras más importantes de la música de Honduras.​​"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://xmlns.com/foaf/0.1/name","Javier Monthiel"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://xmlns.com/foaf/0.1/homepage","http://javiermonthiel.com"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Autónoma_de_Honduras"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Honduras"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Honduras"
"http://es.dbpedia.org/resource/Javier_Monthiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Honduras"
