"subject","predicate","object"
"http://es.dbpedia.org/resource/Milli_Lig_1959-60","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959"
"http://es.dbpedia.org/resource/Yozgatspor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959"
"http://es.dbpedia.org/resource/Milli_Lig_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Masculino_de_1959","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Turquía en 1959"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Turquía en 1959"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://dbpedia.org/ontology/wikiPageID",9494572
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://dbpedia.org/ontology/wikiPageRevisionID",127371641
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Turquía_en_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Turquía_en_1959?oldid=127371641&ns=14"
