"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Debré","http://www.w3.org/2000/01/rdf-schema#label","Ley Debré"
"http://es.dbpedia.org/resource/Ley_Debré","http://www.w3.org/2000/01/rdf-schema#comment","La ley de relaciones entre el Estado y los Centros de enseñanza privados, más conocida como ley Debré (31 de diciembre de 1959) fue una ley educativa francesa. Michel Debré, que da nombre a la ley, era entonces primer ministro y ministro de Educación nacional."
"http://es.dbpedia.org/resource/Ley_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_1959"
"http://es.dbpedia.org/resource/Ley_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1959"
"http://es.dbpedia.org/resource/Ley_Debré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Francia"
"http://es.dbpedia.org/resource/Ley_Debré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Debré"
"http://es.dbpedia.org/resource/Ley_Debré","http://es.dbpedia.org/property/díaRatificado",31
"http://es.dbpedia.org/resource/Ley_Debré","http://es.dbpedia.org/property/escritor","«Michel Debré»"
"http://es.dbpedia.org/resource/Ley_Debré","http://es.dbpedia.org/property/función","Ley educación"
"http://es.dbpedia.org/resource/Ley_Debré","http://es.dbpedia.org/property/nombreDocumento","Ley Debré"
"http://es.dbpedia.org/resource/Ley_Debré","http://es.dbpedia.org/property/sitioDelDocumento","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Ley_Debré","http://es.dbpedia.org/property/wikisource","Loi Debré"
"http://es.dbpedia.org/resource/Ley_Debré","http://dbpedia.org/ontology/wikiPageID",8630069
"http://es.dbpedia.org/resource/Ley_Debré","http://dbpedia.org/ontology/wikiPageRevisionID",119465255
"http://es.dbpedia.org/resource/Ley_Debré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do;jsessionid=081F7C16EF1613C7B2C54210D5A89580.tpdjo14v_1%3FcidTexte=JORFTEXT000000693420&dateTexte=20000621"
"http://es.dbpedia.org/resource/Ley_Debré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivesdefrance.culture.gouv.fr/action-culturelle/celebrations-nationales/2009/vie-politique/loi-debre%7Ct%C3%ADtulo=Ley"
"http://es.dbpedia.org/resource/Ley_Debré","http://dbpedia.org/ontology/wikiPageLength",3766
"http://es.dbpedia.org/resource/Ley_Debré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Debré?oldid=119465255&ns=0"
"http://es.dbpedia.org/resource/Ley_Debré","http://dbpedia.org/ontology/abstract","La ley de relaciones entre el Estado y los Centros de enseñanza privados, más conocida como ley Debré (31 de diciembre de 1959) fue una ley educativa francesa. Michel Debré, que da nombre a la ley, era entonces primer ministro y ministro de Educación nacional."
"http://es.wikipedia.org/wiki/Ley_Debré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Debré"
