"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Múnich"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Múnich"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://dbpedia.org/ontology/wikiPageID",4467954
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://dbpedia.org/ontology/wikiPageRevisionID",65966121
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Múnich?oldid=65966121&ns=14"
"http://es.dbpedia.org/resource/Friedrich_Karl_Johann_Vaupel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Maria_Gräfin_von_Maltzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Richard_Kuhn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Kurt_Biedenkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Peter_Sloterdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Theodor_Heuss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wolfgang_Ketterle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Josep_Heinrich_Theodor_Rauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Adolf_von_Baeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Hans_Leybold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Nikos_Dimou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Irmgard_Sinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Julius_Kollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Walter_Brandmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Alberto_de_la_Hera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Emil_Dovifat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/William_Ivins_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Gustav_Hertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Wighart_von_Koenigswald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Adolf_Reinach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Carlos_Ulises_Moulines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Dora_Bakoyianni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Ernst_Schwarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Günter_Blobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Helmut_Gernsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Humberto_Fernández-Morán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Johannes_Stark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Otto_Renner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Werner_Heisenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Max_von_Schillings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Franz_Oberwinkler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Hermann_Merxmüller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Erwin_Neher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Otto_Loewi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Alfonso_Gómez-Lobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Marie-Luise_Jahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Gerhard_Frey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Adam_Stefanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Bert_Sakmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Eduard_Reichenow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Franz_Wilhelm_Neger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Martin_Wikelski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Hedwig_Conrad-Martius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Eduard_Buchner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Cornelia_Lüdecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Múnich"
