"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reumont"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/2000/01/rdf-schema#label","Reumont"
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/2000/01/rdf-schema#comment","Reumont  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Cambrai y ."
"http://es.dbpedia.org/resource/Reumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027z5jb"
"http://es.dbpedia.org/resource/Reumont","http://xmlns.com/foaf/0.1/name","Reumont"
"http://es.dbpedia.org/resource/Reumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Reumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reumont"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/códigoPostal",59980
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Richez"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/elevaciónBaja",121
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/gentilicio","Reumontois, Reumontoises"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/nombre","Reumont"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/población",317
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/superficie",277
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Caudrésis_-_Catésis"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cambrai"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Cateau-Cambrésis"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Reumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Reumont","http://dbpedia.org/ontology/wikiPageID",3286716
"http://es.dbpedia.org/resource/Reumont","http://dbpedia.org/ontology/wikiPageRevisionID",120281787
"http://es.dbpedia.org/resource/Reumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026125354/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59498-COM"
