"subject","predicate","object"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Spelaeanthus_chinii","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/2000/01/rdf-schema#label","Anton Weber"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/2000/01/rdf-schema#comment","Anton Weber ( 1947) es un botánico austríaco.​​ Ha desarrollado su actividad científica y académica en el ""Instituto de Botánica, de la Universidad de Viena. (enlace roto disponible en Internet Archive; véase el historial y la última versión)."
"http://es.dbpedia.org/resource/Anton_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XXI"
"http://es.dbpedia.org/resource/Anton_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Weber"
"http://es.dbpedia.org/resource/Anton_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Anton_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Austria"
"http://es.dbpedia.org/resource/Anton_Weber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Weber"
"http://es.dbpedia.org/resource/Anton_Weber","http://es.dbpedia.org/property/abreviaturaEnBotánica","A.Weber"
"http://es.dbpedia.org/resource/Anton_Weber","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Anton_Weber","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Anton_Weber","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/wikiPageID",1916013
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/wikiPageRevisionID",110219276
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/full/93/3/327"
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/full/90/2/321%3Fmaxtoshow=&HITS=10&hits=10&RESULTFORMAT=&author1=A.+Weber&andorexactfulltext=and&searchid=1&FIRSTINDEX=0&sortspec=relevance&resourcetype=HWCIT"
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/wikiPageLength",5897
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Anton_Weber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Weber?oldid=110219276&ns=0"
"http://es.dbpedia.org/resource/Anton_Weber","http://dbpedia.org/ontology/abstract","Anton Weber ( 1947) es un botánico austríaco.​​ Ha desarrollado su actividad científica y académica en el ""Instituto de Botánica, de la Universidad de Viena. (enlace roto disponible en Internet Archive; véase el historial y la última versión)."
"http://es.wikipedia.org/wiki/Anton_Weber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Emarhendia_bettiana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Senyumia_minutiflora","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/A_Weber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Anton_weber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Ridleyandra","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/A.Weber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/Hovanella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Anton_Weber"
"http://es.dbpedia.org/resource/A_weber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anton_Weber"
