"subject","predicate","object"
"http://es.dbpedia.org/resource/Omotesandō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Calles de Tokio"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Tokio"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://dbpedia.org/ontology/wikiPageID",6100099
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",79290408
"http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Tokio?oldid=79290408&ns=14"
"http://es.dbpedia.org/resource/Calle_Takeshita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio"
"http://es.dbpedia.org/resource/Kappabashi-dori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Tokio"
