"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/2000/01/rdf-schema#label","Pepe Luís Martín"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/2000/01/rdf-schema#comment","José Luís Martín González, más conocido como Pepe Luis Martín, es un torero rondeño."
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://xmlns.com/foaf/0.1/name","Pepe Luis Martín"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rondeños"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Málaga"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Luís_Martín"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/debutNovillero",12
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/lugarDeNacimiento","Málaga,"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/nacionalidad","español"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/nombre","Pepe Luis Martín"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/nombreCompleto","José Luís Martín González"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://es.dbpedia.org/property/retirada",1995
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://dbpedia.org/ontology/wikiPageID",5914615
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://dbpedia.org/ontology/wikiPageRevisionID",128406845
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://dbpedia.org/ontology/wikiPageLength",4043
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Torero"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Luís_Martín?oldid=128406845&ns=0"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín","http://dbpedia.org/ontology/abstract","José Luís Martín González, más conocido como Pepe Luis Martín, es un torero rondeño."
"http://es.wikipedia.org/wiki/Pepe_Luís_Martín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Luís_Martín"
"http://es.dbpedia.org/resource/Pepe_Luís_Martín_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Luís_Martín"
"http://es.dbpedia.org/resource/José_Luís_Martín_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Luís_Martín"
