"subject","predicate","object"
"http://es.dbpedia.org/resource/Samir_Shihabi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Stoyan_Ganev"
"http://es.dbpedia.org/resource/Samir_Shihabi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Stoyan_Ganev"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/2000/01/rdf-schema#label","Stoyan Ganev"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/2000/01/rdf-schema#comment","Stoyan Ganev (en búlgaro, Стоян Ганев; Pazardzhik, 23 de julio de 1955-Greenwich, 1 de julio de 2013) fue un político y diplomático búlgaro, que se desempeñó como ministro de asuntos exteriores,​ y como presidente de la Asamblea General de las Naciones Unidas entre 1992 y 1993, durante el cuadragésimo séptimo período de sesiones.​"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_b5q"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sofía"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria_del_siglo_XX"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pazardzhik"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stoyan_Ganev"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Asamblea_General_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/cargo","Ministro de Asuntos Exteriores de Bulgaria"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/escudo","Coat of arms of Bulgaria.svg"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/escudo","UN emblem blue.svg"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/final","septiembre de 1993"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/final",30
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/inicio","septiembre de 1992"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/inicio",8
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/predecesor","Viktor Valkov"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Samir_Shihabi"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Samuel_Insanally"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://es.dbpedia.org/property/sucesor","Lyuben Berov"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://dbpedia.org/ontology/wikiPageID",8806194
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://dbpedia.org/ontology/wikiPageRevisionID",130550874
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://dbpedia.org/ontology/wikiPageLength",4168
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Samir_Shihabi"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Samuel_Insanally"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stoyan_Ganev?oldid=130550874&ns=0"
"http://es.dbpedia.org/resource/Stoyan_Ganev","http://dbpedia.org/ontology/abstract","Stoyan Ganev (en búlgaro, Стоян Ганев; Pazardzhik, 23 de julio de 1955-Greenwich, 1 de julio de 2013) fue un político y diplomático búlgaro, que se desempeñó como ministro de asuntos exteriores,​ y como presidente de la Asamblea General de las Naciones Unidas entre 1992 y 1993, durante el cuadragésimo séptimo período de sesiones.​"
"http://es.dbpedia.org/resource/Samuel_Insanally","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Stoyan_Ganev"
"http://es.wikipedia.org/wiki/Stoyan_Ganev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stoyan_Ganev"
"http://dbpedia.org/resource/Stoyan_Ganev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stoyan_Ganev"
