"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Still...","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Inconsolable"
"http://es.dbpedia.org/resource/I_Still...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inconsolable"
"http://es.dbpedia.org/resource/Helpless_When_She_Smiles","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Inconsolable"
"http://es.dbpedia.org/resource/Helpless_When_She_Smiles","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inconsolable"
"http://es.dbpedia.org/resource/Unbreakable_(álbum_de_Backstreet_Boys)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Inconsolable"
"http://es.wikipedia.org/wiki/Inconsolable","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inconsolable"
"http://dbpedia.org/resource/Inconsolable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inconsolable"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Inconsolable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
