"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_teke-mbere","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_teke"
"http://dbpedia.org/resource/Teke_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_teke"
"http://es.dbpedia.org/resource/Lenguas_teke","http://www.w3.org/2000/01/rdf-schema#label","Lenguas teke"
"http://es.dbpedia.org/resource/Lenguas_teke","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas teke son un grupo filogenético de lenguas bantúes habladas por los  en la cuenca occidental del río Congo en Gabón. En la clasificación de Guthrie tienen el código B70 (zona B). De acuerdo con Nurse y Philippson (2003), las lenguas teke (dejando a un lado el teke occidental que es parte del subgrupo B80) forman un subgrupo filogenético junto con el grupo tende (parte del subgrupo B80): (Tɛgɛ, Teke septentrional) (Ngungulu, NE Teke) –  (Njyunjyu/Ndzindziu, Boo/Boma/Eboo) (Bali) –  (Mosieno, Ng'ee/Ŋee) (Kukuya, Teke meridional) (Teke meridional) –  (Wumbu) (B.80) (B.80) (B.80)"
"http://es.dbpedia.org/resource/Lenguas_teke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Gabón"
"http://es.dbpedia.org/resource/Lenguas_teke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_teke"
"http://es.dbpedia.org/resource/Lenguas_teke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_teke"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Lenguas teke"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Benue-Kwa"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Bantoide"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Benue-Congo"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Bantoide merid."
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Teke-mbere"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Bantú (B)"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nigerocongolesas"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familia","Volta-Congo"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/familiaMadre","Lenguas níger-congo"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/iso","__"
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/mapaDescripción","Las lenguas B.70 [de la clasificación de Guthrie]."
"http://es.dbpedia.org/resource/Lenguas_teke","http://es.dbpedia.org/property/zona","curso medio del río Congo"
"http://es.dbpedia.org/resource/Lenguas_teke","http://dbpedia.org/ontology/wikiPageID",6935814
"http://es.dbpedia.org/resource/Lenguas_teke","http://dbpedia.org/ontology/wikiPageRevisionID",118089894
"http://es.dbpedia.org/resource/Lenguas_teke","http://dbpedia.org/ontology/wikiPageLength",3877
"http://es.dbpedia.org/resource/Lenguas_teke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_teke?oldid=118089894&ns=0"
"http://es.dbpedia.org/resource/Lenguas_teke","http://dbpedia.org/ontology/abstract","Las lenguas teke son un grupo filogenético de lenguas bantúes habladas por los  en la cuenca occidental del río Congo en Gabón. En la clasificación de Guthrie tienen el código B70 (zona B). De acuerdo con Nurse y Philippson (2003), las lenguas teke (dejando a un lado el teke occidental que es parte del subgrupo B80) forman un subgrupo filogenético junto con el grupo tende (parte del subgrupo B80): (Tɛgɛ, Teke septentrional) (Ngungulu, NE Teke) –  (Njyunjyu/Ndzindziu, Boo/Boma/Eboo) (Bali) –  (Mosieno, Ng'ee/Ŋee) (Kukuya, Teke meridional) (Teke meridional) –  (Wumbu) (B.80) (B.80) (B.80)"
"http://es.wikipedia.org/wiki/Lenguas_teke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_teke"
