"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/2000/01/rdf-schema#label","Carlos Colón-Quintana"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Colón-Quintana (Chalchuapa, El Salvador) es un compositor salvadoreño."
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Baylor"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Colón-Quintana"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://dbpedia.org/ontology/wikiPageID",3586772
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",117513891
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140304190733/http:/www.music.indiana.edu/lamc/collections/colonquintana-collection/colonquintana-bio.shtml"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://dbpedia.org/ontology/wikiPageLength",2807
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Colón-Quintana?oldid=117513891&ns=0"
"http://es.dbpedia.org/resource/Carlos_Colón-Quintana","http://dbpedia.org/ontology/abstract","Carlos Colón-Quintana (Chalchuapa, El Salvador) es un compositor salvadoreño."
"http://es.dbpedia.org/resource/Carlos_Colon-Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Colón-Quintana"
"http://es.dbpedia.org/resource/Carlos_Colón_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Colón-Quintana"
"http://es.dbpedia.org/resource/Carlos_Colon_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Colón-Quintana"
"http://es.wikipedia.org/wiki/Carlos_Colón-Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Colón-Quintana"
