"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Boza"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/2000/01/rdf-schema#comment","Ana Beatriz Boza Dibós (Lima, 30 de junio de 1962) es una abogada y exfuncionaria peruana."
"http://es.dbpedia.org/resource/Beatriz_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Adolfo_Ibáñez"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Boza_de_Lima"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Dibós"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Boza"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://es.dbpedia.org/property/cargo","Presidenta del Directorio del Indecopi"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Beatriz_Boza","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Beatriz_Boza","http://es.dbpedia.org/property/predecesor","Ludwig Meier"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://es.dbpedia.org/property/sucesor","Carlos Seminario Pizzorni"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://dbpedia.org/ontology/wikiPageID",8878430
"http://es.dbpedia.org/resource/Beatriz_Boza","http://dbpedia.org/ontology/wikiPageRevisionID",126618714
"http://es.dbpedia.org/resource/Beatriz_Boza","http://dbpedia.org/ontology/wikiPageLength",4038
"http://es.dbpedia.org/resource/Beatriz_Boza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Boza?oldid=126618714&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Boza","http://dbpedia.org/ontology/abstract","Ana Beatriz Boza Dibós (Lima, 30 de junio de 1962) es una abogada y exfuncionaria peruana."
"http://es.wikipedia.org/wiki/Beatriz_Boza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Boza"
