"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre la República del Congo y la República Democrática del Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre la República Democrática del Congo y República del Congo es la frontera que separa a la RD del Congo de la República del Congo. La mayor parte de esta sigue el curso del río Congo y de uno de sus afluentes, el Ubangui: su porción fluvial representa probablemente la más larga frontera fluvial del mundo. Con 2 410 kilómetros, se trata igualmente de la decimoquinta frontera terrestre internacional por la longitud, y la segunda en el continente africano después de aquella que separa Angola de la República Democrática del Congo."
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/creación",5
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/editorial","Gante, Ad. Herckenrath"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/fecha",1913
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/leyenda","Localización de República Democrática del Congo  y República del Congo ."
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/leyenda","Mapa de la frontera entre la República del Congo y el Zaire ."
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/longitud",2410
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/mapa","Congo-RD Congo locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/página",171
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/título","L'oeuvre civilisatrice au Congo. Héroisme & patriotisme des belges [par le] commandant adt. d'ett.-mjr"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://es.dbpedia.org/property/url","https://archive.org/stream/loeuvrecivilisat00reni%23p%C3%A1gina/n217/modo/2up"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",8591084
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",125950324
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/loeuvrecivilisat00reni%23p%C3%A1gina/n217/modo/2up"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageLength",8944
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo?oldid=125950324&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/abstract","La frontera entre la República Democrática del Congo y República del Congo es la frontera que separa a la RD del Congo de la República del Congo. La mayor parte de esta sigue el curso del río Congo y de uno de sus afluentes, el Ubangui: su porción fluvial representa probablemente la más larga frontera fluvial del mundo. Con 2 410 kilómetros, se trata igualmente de la decimoquinta frontera terrestre internacional por la longitud, y la segunda en el continente africano después de aquella que separa Angola de la República Democrática del Congo."
"http://es.wikipedia.org/wiki/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_la_República_del_Congo_y_la_República_Democrática_del_Congo"
