"subject","predicate","object"
"http://es.dbpedia.org/resource/Dumpling","http://www.w3.org/2000/01/rdf-schema#label","Dumpling"
"http://es.dbpedia.org/resource/Dumpling","http://www.w3.org/2000/01/rdf-schema#comment","Los dumplings son trozos de masa, a veces rellenos, que se cuecen en un líquido, como agua, sopa o masa dulce envuelta sobre fruta, como por ejemplo una manzana, que se hornean y se sirven como postre.​ Se elaboran con harina, patata, pan o matzá y pueden incluir carne, pescado o dulce, tanto en relleno como mezclados con la masa, y pueden ser dulces o picantes. Se toman solos, en sopa o estofado, con gravy o de otras formas. Mientras algunas recetas parecen masas sólidas cocidas en agua, como los ñoquis, otras parecen albóndigas con una corteza de masa fina, como los wontons."
"http://es.dbpedia.org/resource/Dumpling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cv5l"
"http://es.dbpedia.org/resource/Dumpling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dumplings"
"http://es.dbpedia.org/resource/Dumpling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres"
"http://es.dbpedia.org/resource/Dumpling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dumpling"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/c","云吞"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/c","包子"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/enlaces","no"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/p","bāozi"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/s","饺子"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/s","粽子"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/t","餛飩"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/t","餃子"
"http://es.dbpedia.org/resource/Dumpling","http://es.dbpedia.org/property/t","糭子"
"http://es.dbpedia.org/resource/Dumpling","http://dbpedia.org/ontology/wikiPageID",1911032
"http://es.dbpedia.org/resource/Dumpling","http://dbpedia.org/ontology/wikiPageRevisionID",130512587
"http://es.dbpedia.org/resource/Dumpling","http://dbpedia.org/ontology/wikiPageLength",29875
"http://es.dbpedia.org/resource/Dumpling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dumpling?oldid=130512587&ns=0"
"http://es.dbpedia.org/resource/Dumpling","http://dbpedia.org/ontology/abstract","Los dumplings son trozos de masa, a veces rellenos, que se cuecen en un líquido, como agua, sopa o masa dulce envuelta sobre fruta, como por ejemplo una manzana, que se hornean y se sirven como postre.​ Se elaboran con harina, patata, pan o matzá y pueden incluir carne, pescado o dulce, tanto en relleno como mezclados con la masa, y pueden ser dulces o picantes. Se toman solos, en sopa o estofado, con gravy o de otras formas. Mientras algunas recetas parecen masas sólidas cocidas en agua, como los ñoquis, otras parecen albóndigas con una corteza de masa fina, como los wontons."
"http://es.wikipedia.org/wiki/Dumpling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dumpling"
"http://es.dbpedia.org/resource/Qatayef","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dumpling"
"http://es.dbpedia.org/resource/Dumplings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dumpling"
"http://dbpedia.org/resource/Dumpling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumpling"
"http://es.dbpedia.org/resource/Idrijski_zlikrofi","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dumpling"
