"subject","predicate","object"
"http://es.wikipedia.org/wiki/Venthône","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venthône"
"http://dbpedia.org/resource/Venthône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venthône"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/2000/01/rdf-schema#label","Venthône"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/2000/01/rdf-schema#comment","Venthône (en alemán Venthen) es una comuna suiza del cantón del Valais, situada en el distrito de Sierre. Limita al norte con la comuna de Mollens, al noreste con Miège, al este con Veyras, al sur con Sierre, y al oeste con Randogne."
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h62y4"
"http://es.dbpedia.org/resource/Venthône","http://xmlns.com/foaf/0.1/homepage","http://www.venthone.ch/"
"http://es.dbpedia.org/resource/Venthône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Valais"
"http://es.dbpedia.org/resource/Venthône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venthône"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/altura",799
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/codCanton","VS"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/codComuna",6249
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/codDistrito","VS12"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/cp",3973
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/distrito","Sierre"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/escudo","Venthône.gif"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/mapa","Venthône 2009"
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Venthône","http://es.dbpedia.org/property/web","http://www.venthone.ch/"
"http://es.dbpedia.org/resource/Venthône","http://dbpedia.org/ontology/wikiPageID",3261537
"http://es.dbpedia.org/resource/Venthône","http://dbpedia.org/ontology/wikiPageRevisionID",118914376
"http://es.dbpedia.org/resource/Venthône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venthone.ch/"
"http://es.dbpedia.org/resource/Venthône","http://dbpedia.org/ontology/wikiPageLength",865
"http://es.dbpedia.org/resource/Venthône","http://dbpedia.org/ontology/postalCode","3973"
"http://es.dbpedia.org/resource/Venthône","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venthône?oldid=118914376&ns=0"
"http://es.dbpedia.org/resource/Venthône","http://dbpedia.org/ontology/abstract","Venthône (en alemán Venthen) es una comuna suiza del cantón del Valais, situada en el distrito de Sierre. Limita al norte con la comuna de Mollens, al noreste con Miège, al este con Veyras, al sur con Sierre, y al oeste con Randogne."
"http://es.dbpedia.org/resource/Yann_Marti","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Venthône"
"http://es.dbpedia.org/resource/Venthen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venthône"
"http://es.dbpedia.org/resource/Venthone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venthône"
