"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Historia Natural de Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Historia Natural de Bolivia es el museo de historia natural de rango nacional de Bolivia. Fue creado en La Paz en 1980 con el objetivo de contribuir al desarrollo científico y cultural del país y establecer un centro de recreación y apoyo a la educación formal en el campo de las ciencias naturales y de la historia natural. Comprende los departamentos de Zoología, Botánica y Paleontología."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://xmlns.com/foaf/0.1/name","Museo Nacional de Historia Natural de Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://xmlns.com/foaf/0.1/homepage","http://www.mnhn.gob.bo/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Historia_Natural_de_Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/dirección","Calle 26 de Cota Cota, La Paz"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/inauguración",1980
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/nombre","Museo Nacional de Historia Natural de Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/pie","Logotipo del museo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/sitioWeb","http://www.mnhn.gob.bo/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",5676288
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",121248780
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617031233/http:/www.boliviaenlared.com/pdf/museo-historia-natural-la-paz-bolivia.pdf"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.gob.bo/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/wikiPageLength",2197
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo_de_historia_natural"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Nacional_de_Historia_Natural_de_Bolivia?oldid=121248780&ns=0"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Bolivia","http://dbpedia.org/ontology/abstract","El Museo Nacional de Historia Natural de Bolivia es el museo de historia natural de rango nacional de Bolivia. Fue creado en La Paz en 1980 con el objetivo de contribuir al desarrollo científico y cultural del país y establecer un centro de recreación y apoyo a la educación formal en el campo de las ciencias naturales y de la historia natural. Comprende los departamentos de Zoología, Botánica y Paleontología."
