"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyun_Ki_Young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyun_Ki-young"
"http://es.dbpedia.org/resource/Hyun_ki-young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyun_Ki-young"
"http://es.dbpedia.org/resource/Hyun_ki_young","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hyun_Ki-young"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/2000/01/rdf-schema#label","Hyun Ki-young"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/2000/01/rdf-schema#comment","Hyun Ki-Young (Jeju, Corea del Sur, 1941) comenzó su carrera literaria a finales de la década de 1970.​ Es autor de varias novelas históricas, entre las que sobresalen El pájaro que canta en los lindes (1983) y La cuchara en la tierra."
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Sur_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Sur_del_siglo_XX"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyun_Ki-young"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/child","yes"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/hangul","현기영"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/hanja","玄基榮"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/lenguaMaterna","coreano"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/lugarDeNacimiento","Seúl, República de Corea"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/mr","Hyŏn Kiyŏng"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/nombreDeNacimiento","현기영"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/ocupación","Escritor"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/periodo",1975
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/rr","Hyeon Gi-yeong"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://es.dbpedia.org/property/title","Nombre coreano"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://dbpedia.org/ontology/wikiPageID",3035764
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://dbpedia.org/ontology/wikiPageRevisionID",106185552
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://dbpedia.org/ontology/wikiPageLength",5651
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_de_Corea"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyun_Ki-young?oldid=106185552&ns=0"
"http://es.dbpedia.org/resource/Hyun_Ki-young","http://dbpedia.org/ontology/abstract","Hyun Ki-Young (Jeju, Corea del Sur, 1941) comenzó su carrera literaria a finales de la década de 1970.​ Es autor de varias novelas históricas, entre las que sobresalen El pájaro que canta en los lindes (1983) y La cuchara en la tierra."
"http://es.wikipedia.org/wiki/Hyun_Ki-young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyun_Ki-young"
"http://dbpedia.org/resource/Hyun_Ki-young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyun_Ki-young"
