"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agamedes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agamedes"
"http://dbpedia.org/resource/Agamedes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agamedes"
"http://es.dbpedia.org/resource/Agamedes","http://www.w3.org/2000/01/rdf-schema#label","Agamedes"
"http://es.dbpedia.org/resource/Agamedes","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Agamedes (en griego antiguo Ἀγαμήδης) era un hijo de Ergino, rey de los minios de Orcómeno, y hermano por tanto del célebre Trofonio. Otras versiones lo hacen hijo de Apolo y Epicaste y padrastro de Trofonio, o hijo de Zeus y Yocasta y padre de Trofonio.​"
"http://es.dbpedia.org/resource/Agamedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l9rz"
"http://es.dbpedia.org/resource/Agamedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Agamedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Agamedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impulsores_del_culto_de_Apolo"
"http://es.dbpedia.org/resource/Agamedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_muertos_por_Apolo"
"http://es.dbpedia.org/resource/Agamedes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Apolo"
"http://es.dbpedia.org/resource/Agamedes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agamedes"
"http://es.dbpedia.org/resource/Agamedes","http://dbpedia.org/ontology/wikiPageID",545005
"http://es.dbpedia.org/resource/Agamedes","http://dbpedia.org/ontology/wikiPageRevisionID",120981977
"http://es.dbpedia.org/resource/Agamedes","http://dbpedia.org/ontology/wikiPageLength",4183
"http://es.dbpedia.org/resource/Agamedes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agamedes?oldid=120981977&ns=0"
"http://es.dbpedia.org/resource/Agamedes","http://dbpedia.org/ontology/abstract","En la mitología griega Agamedes (en griego antiguo Ἀγαμήδης) era un hijo de Ergino, rey de los minios de Orcómeno, y hermano por tanto del célebre Trofonio. Otras versiones lo hacen hijo de Apolo y Epicaste y padrastro de Trofonio, o hijo de Zeus y Yocasta y padre de Trofonio.​ Agamedes y Trofonio destacaron como arquitectos, y diseñaron numerosos templos y palacios, alcanzando gran fama cuando construyeron el cuarto templo de Apolo en el oráculo de Delfos.​ Cuando terminaron, el oráculo dijo a los hermanos que hiciesen absolutamente todo lo que desearan durante seis días y, al séptimo, su mayor deseo les sería concedido. Así hicieron y fueron hallados muertos al séptimo día. El dicho «aquellos a los que aman los dioses mueren jóvenes» procede de esta historia.​ Ambos hermanos construyeron también la casa de Anfitrión y Alcmena en Tebas​ y el templo de Poseidón Hípico en Mantinea, al que ningún mortal podía entrar. Épito, el hijo de Hipótoo, desafió esta prohibición y rasgó la tela que protegía la entrada, por lo que fue inmediatamente cegado, muriendo poco después. De este templo se decía que emergía una ola marina que inundaba la planicie de Mantinea.​ Alternativamente, según la Descripción de Grecia de Pausanias, construyeron una cámara del tesoro (con una entrada secreta que solo ellos conocían) para el rey  de Hiria (Beocia),​ o, según una versión minoritaria, para el rey Augías. Usando la entrada secreta, fueron robando paulatinamente la fortuna que contenía la cámara. Hireo sabía lo que pasaba pero no quién era el ladrón, por lo que preparó una trampa. Agamedes quedó atrapado en ella, y Trofonio le cortó la cabeza y se la llevó para que no lo torturaran ni supieran de quién era el cuerpo que había caído en el lazo. Trofonio huyó entonces a la cueva de Lebadea, y desapareció para siempre en el lugar donde había una grieta llamada de Agamedes y, junto a ella, una estela.​ Los que acudían al oráculo que Trofonio creó en su cueva debían ofrecer también un morueco al malogrado Agamedes y comer solo de él durante unos días.​ Heródoto cuenta una historia casi idéntica, pero referente al tesoro del rey  de Egipto.​"
"http://es.dbpedia.org/resource/Agámedes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agamedes"
