"subject","predicate","object"
"http://es.dbpedia.org/resource/Shin_Chan:_¡Aventuras_de_Cine!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland"
"http://es.wikipedia.org/wiki/Shin_Chan:_Aventuras_en_Cineland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/2000/01/rdf-schema#label","Shin Chan: Aventuras en Cineland"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/2000/01/rdf-schema#comment","Shin Chan: Aventuras en Cineland (クレヨンしんちゃん 嵐を呼ぶ シネマランドの大冒険! Crayon Shin chan: Arashi no Yobu Cinema - Land no Daibouken?) es un videojuego lanzado para Game Boy Advance el 16 de abril de 2004. Fue el primer juego de Shin-chan en ser publicado fuera de Japón, exclusivamente en España, el 25 de diciembre de 2005. Una nueva versión del juego fue lanzada y retitulada, Shin Chan: ¡Aventuras de cine! (クレヨンしんちゃん 嵐を呼ぶ シネマランド　カチンコガチンコ大活劇! Crayon Shin-Chan: Arashi o Yobu Cinema-Land: Kachinko Gachinko Daikatsugeki!?), que se publicó para Nintendo DS en Japón el 20 de marzo de 2008 y que, nuevamente, fue publicada en territorio español el 4 de diciembre de 2008."
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shin-chan"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Chan:_Aventuras_en_Cineland"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Inti_Creates"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/distribuidora",505
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Atari_SA"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/lanzamiento","GBA"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/título","Shin Chan: Aventuras en Cineland"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/título","Shin Chan: ¡Aventuras de cine!"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://es.dbpedia.org/property/títuloOriginal","Shin Chan: Aventuras en Cineland"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/wikiPageID",2058985
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/wikiPageRevisionID",118703659
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Inti_Creates"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Infogrames"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Banpresto"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_Chan:_Aventuras_en_Cineland?oldid=118703659&ns=0"
"http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland","http://dbpedia.org/ontology/abstract","Shin Chan: Aventuras en Cineland (クレヨンしんちゃん 嵐を呼ぶ シネマランドの大冒険! Crayon Shin chan: Arashi no Yobu Cinema - Land no Daibouken?) es un videojuego lanzado para Game Boy Advance el 16 de abril de 2004. Fue el primer juego de Shin-chan en ser publicado fuera de Japón, exclusivamente en España, el 25 de diciembre de 2005. Una nueva versión del juego fue lanzada y retitulada, Shin Chan: ¡Aventuras de cine! (クレヨンしんちゃん 嵐を呼ぶ シネマランド　カチンコガチンコ大活劇! Crayon Shin-Chan: Arashi o Yobu Cinema-Land: Kachinko Gachinko Daikatsugeki!?), que se publicó para Nintendo DS en Japón el 20 de marzo de 2008 y que, nuevamente, fue publicada en territorio español el 4 de diciembre de 2008."
"http://es.dbpedia.org/resource/Shin_Chan_¡Aventuras_de_Cine!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland"
"http://es.dbpedia.org/resource/Shin_Chan_aventuras_de_cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shin_Chan:_Aventuras_en_Cineland"
