"subject","predicate","object"
"http://es.dbpedia.org/resource/XX_Conferencia_Internacional_sobre_el_Sida","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Françoise_Barré-Sinoussi","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Mark_Wainberg","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.wikipedia.org/wiki/Sociedad_Internacional_de_SIDA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Helene_D._Gayle","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/David_A._Cooper","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Internacional de SIDA"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Internacional de SIDA (International AIDS Society en inglés) conocida como IAS, es la mayor asociación mundial de profesionales del virus de la inmunodeficiencia humana, con miembros en más de 190 países que trabajan en todos los frentes como la respuesta mundial al VIH/sida.​ La IAS es también el administrador de dos conferencias sobre el tema más prestigiosas del mundo; la Conferencia Internacional sobre el Sida y la Conferencia sobre Patogénesis; tratamiento y prevención."
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_internacionales"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sida"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_relacionadas_con_el_VIH/sida"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1988"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/acrónimo","IAS"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/composición","Más de 190 países"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/creado",1988
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/director","Adeeba Kamarulzaman"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/imagen","Red Ribbon.svg"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/nombre","Sociedad Internacional de SIDA"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/nombreOriginal","International AIDS Society"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Programa_Conjunto_de_las_Naciones_Unidas_sobre_el_VIH/sida"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/sede","Ginebra, Suiza"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/sitioWeb","http://www.iasociety.org/"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Mundo"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://dbpedia.org/ontology/wikiPageID",7535063
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://dbpedia.org/ontology/wikiPageRevisionID",128230743
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iasociety.org/"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://dbpedia.org/ontology/wikiPageLength",8624
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Internacional_de_SIDA?oldid=128230743&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA","http://dbpedia.org/ontology/abstract","La Sociedad Internacional de SIDA (International AIDS Society en inglés) conocida como IAS, es la mayor asociación mundial de profesionales del virus de la inmunodeficiencia humana, con miembros en más de 190 países que trabajan en todos los frentes como la respuesta mundial al VIH/sida.​ La IAS es también el administrador de dos conferencias sobre el tema más prestigiosas del mundo; la Conferencia Internacional sobre el Sida y la Conferencia sobre Patogénesis; tratamiento y prevención."
"http://es.dbpedia.org/resource/Pedro_Cahn","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Julio_Montaner","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Paul_Volberding","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/Joep_Lange","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/XXII_Conferencia_Internacional_sobre_el_Sida","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://es.dbpedia.org/resource/XXIII_Conferencia_Internacional_sobre_el_Sida","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
"http://dbpedia.org/resource/International_AIDS_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Internacional_de_SIDA"
