"subject","predicate","object"
"http://es.wikipedia.org/wiki/Área_metropolitana_de_Núremberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg"
"http://dbpedia.org/resource/Nuremberg_Metropolitan_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Nuremberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg"
"http://es.dbpedia.org/resource/Area_metropolitana_de_Núremberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Nuremberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://www.w3.org/2000/01/rdf-schema#label","Área metropolitana de Núremberg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://www.w3.org/2000/01/rdf-schema#comment","El área metropolitana de Núremberg consiste en la ciudad de Núremberg y en algunas localidades colindantes que pertenecen a la región administrativa de Franconia Media, en el estado federado de Baviera. En total, el área metropolitana de Núremberg se extiende por una superficie de 1.006 km² y cuenta con una población de poco más de un millón de habitantes, de los cuales 18,5 y 48% corresponden a la ciudad de Núremberg, respectivamente. Tiene una densidad de población de 1034 hab/km²."
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x9p71"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Núremberg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Alemania"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_metropolitana_de_Núremberg"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://dbpedia.org/ontology/wikiPageID",1005556
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://dbpedia.org/ontology/wikiPageRevisionID",119532970
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927025918/http:/www.statistik-nord.de/fileadmin/download/statistische_berichte/bevoelkerung/A_I_2/2006/A_I_2_vj063_S.pdf"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Área_metropolitana_de_Núremberg?oldid=119532970&ns=0"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Núremberg","http://dbpedia.org/ontology/abstract","El área metropolitana de Núremberg consiste en la ciudad de Núremberg y en algunas localidades colindantes que pertenecen a la región administrativa de Franconia Media, en el estado federado de Baviera. En total, el área metropolitana de Núremberg se extiende por una superficie de 1.006 km² y cuenta con una población de poco más de un millón de habitantes, de los cuales 18,5 y 48% corresponden a la ciudad de Núremberg, respectivamente. Tiene una densidad de población de 1034 hab/km²."
