"subject","predicate","object"
"http://es.dbpedia.org/resource/Nylon_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Nylon_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Gustavo_Cerati","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Jorge_Minissale","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Diana_Nylon","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Viuda_e_Hijas_de_Roque_Enroll","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Viuda_e_Hijas_de_Roque_Enroll","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Hilda_Lizarazu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Extrañas_salvajes","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Extraño_ser","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Cachetazo_al_vicio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Cachetazo_al_vicio","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Himno_óptico","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Los_Twist"
"http://dbpedia.org/resource/Los_Twist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Pachuco_Cadáver","http://es.dbpedia.org/property/miembrosPasados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/La_máquina_del_tiempo_(álbum_de_Los_Twist)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/La_máquina_del_tiempo_(álbum_de_Los_Twist)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/La_máquina_del_tiempo_(álbum_de_Los_Twist)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Pipo_Cipolatti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Virus_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Virus_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/El_cinco_en_la_espalda","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/El_cinco_en_la_espalda","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Daniel_Melingo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Camilo_Iezzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Twist"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/2000/01/rdf-schema#label","Los Twist"
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/2000/01/rdf-schema#comment","Los Twist fue una banda argentina de rock, una de las más icónicas de la música divertida, movimiento del rock argentino de inicios de los años '80 que revitalizó la escena nacional. Los Twist fueron uno de los mejores ejemplos del movimiento, con letras humorístico-irónicas, melodías bailables y espíritu revivalista de las décadas del 50 y 60, rescatando estilos como el primitivo rock and roll, el rockabilly, el twist y el ska. La banda fue creada por Pipo Cipolatti y Daniel Melingo en 1982. De ella también formaron parte nombres como Fabiana Cantilo, Hilda Lizarazu o Polo Corbella."
"http://es.dbpedia.org/resource/Los_Twist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7l14"
"http://es.dbpedia.org/resource/Los_Twist","http://xmlns.com/foaf/0.1/name","Los Twist"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Interdisc"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1982"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octetos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Twist"
"http://es.dbpedia.org/resource/Los_Twist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Los_Twist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Twist"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Los_Abuelos_de_la_Nada"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Sumo_(banda)"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Virus_(banda)"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/discográfica","CDA"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interdisc"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/discográfica","DG Discos"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_divertida"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_pop"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/imagen","LosTwist.jpg"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pipo_Cipolatti"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","Camilo Iezzi"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fabiana_Cantilo"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Daniel_Melingo"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Damian_Toppino"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Eduardo_Cano_de_la_Peña"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Hilda_Lizarazu"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Polo_Corbella"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/nombre","Los Twist"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/tiempo",1982
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Los_Twist","http://es.dbpedia.org/property/tiempo",1996
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageID",642785
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageRevisionID",130211378
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rock.com.ar/bios/0/449.shtml"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/los_twist"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cmtv.com.ar/biografia/show.php%3Fbnid=371"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octavado.com/index.php%3Fmenu=2&valor=183"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/wikiPageLength",16420
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/activeYearsStartYear","1982"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Los_Twist","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pipo_Cipolatti"
