"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ann_Henricksson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ann_Henricksson"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/2000/01/rdf-schema#label","Ann Henricksson"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/2000/01/rdf-schema#comment","Ann Henricksson (31 de octubre de 1959) es una tenista profesional estadounidense activa entre 1981 y 1994.​ Jugó la cuarta ronda de un Grand Slam en dos ocasiones, en el Abierto de Australia (perdiendo ante Zina Garrison) y en el Campeonato de Wimbledon (derrotada por Monica Seles). Henricksson ganó tres torneos en dobles de la WTA.​"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://xmlns.com/foaf/0.1/name","Ann Henricksson"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ann_Henricksson"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/fechanacimiento",31
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/mayorrankingdobles","No. 40"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/mayorrankingindividuales","No. 36"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/nombre","Ann Henricksson"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/profesionaldesde",1981
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/recorddobles",158
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/recordindividuales",224
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/retiro",1994
"http://es.dbpedia.org/resource/Ann_Henricksson","http://es.dbpedia.org/property/títulosdobles",3
"http://es.dbpedia.org/resource/Ann_Henricksson","http://dbpedia.org/ontology/wikiPageID",8429432
"http://es.dbpedia.org/resource/Ann_Henricksson","http://dbpedia.org/ontology/wikiPageRevisionID",124229541
"http://es.dbpedia.org/resource/Ann_Henricksson","http://dbpedia.org/ontology/wikiPageLength",3639
"http://es.dbpedia.org/resource/Ann_Henricksson","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ann_Henricksson?oldid=124229541&ns=0"
"http://es.dbpedia.org/resource/Ann_Henricksson","http://dbpedia.org/ontology/abstract","Ann Henricksson (31 de octubre de 1959) es una tenista profesional estadounidense activa entre 1981 y 1994.​ Jugó la cuarta ronda de un Grand Slam en dos ocasiones, en el Abierto de Australia (perdiendo ante Zina Garrison) y en el Campeonato de Wimbledon (derrotada por Monica Seles). Henricksson ganó tres torneos en dobles de la WTA.​"
"http://dbpedia.org/resource/Ann_Henricksson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ann_Henricksson"
