"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathesius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vilém_Mathesius"
"http://es.dbpedia.org/resource/Vilem_mathesius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vilém_Mathesius"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://www.w3.org/2000/01/rdf-schema#label","Vilém Mathesius"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://www.w3.org/2000/01/rdf-schema#comment","Vilém Mathesius (Pardubice, 3 de agosto de 1882 - Praga, 12 de abril de 1945) fue un lingüista checo y crítico literario, estudioso de la literatura checa e inglesa."
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_804"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Pardubice"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vilém_Mathesius"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://dbpedia.org/ontology/wikiPageID",5047484
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://dbpedia.org/ontology/wikiPageRevisionID",125243678
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://dbpedia.org/ontology/wikiPageLength",4468
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vilém_Mathesius?oldid=125243678&ns=0"
"http://es.dbpedia.org/resource/Vilém_Mathesius","http://dbpedia.org/ontology/abstract","Vilém Mathesius (Pardubice, 3 de agosto de 1882 - Praga, 12 de abril de 1945) fue un lingüista checo y crítico literario, estudioso de la literatura checa e inglesa."
"http://es.wikipedia.org/wiki/Vilém_Mathesius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vilém_Mathesius"
"http://dbpedia.org/resource/Vilém_Mathesius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilém_Mathesius"
"http://dbpedia.org/resource/Vil%C3%A9m_Mathesius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vilém_Mathesius"
