"subject","predicate","object"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/2000/01/rdf-schema#label","Crespy-le-Neuf"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/2000/01/rdf-schema#comment","Crespy-le-Neuf  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y cantón de Soulaines-Dhuys."
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8rlf"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://xmlns.com/foaf/0.1/name","Crespy-le-Neuf"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crespy-le-Neuf"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/dirigentesNombres","Claude Fromont"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/nombre","Crespy-le-Neuf"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/población",146
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/superficie",1019
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Soulaines-Dhuys"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Soulaines"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/wikiPageID",3038374
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/wikiPageRevisionID",120279240
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019004301/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=10117-COM"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/wikiPageLength",1611
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/populationTotal",146
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crespy-le-Neuf?oldid=120279240&ns=0"
"http://es.dbpedia.org/resource/Crespy-le-Neuf","http://dbpedia.org/ontology/abstract","Crespy-le-Neuf  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y cantón de Soulaines-Dhuys."
"http://es.dbpedia.org/resource/Crespy_le-Neuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crespy-le-Neuf"
"http://es.dbpedia.org/resource/Crespy_le_Neuf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crespy-le-Neuf"
"http://dbpedia.org/resource/Crespy-le-Neuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crespy-le-Neuf"
"http://es.wikipedia.org/wiki/Crespy-le-Neuf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crespy-le-Neuf"
