"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poliedro_de_caras_uniformes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoedrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoedricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoedrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoedricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoédrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoédricas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoédrico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Isoédricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Poliedro_transitivo_por_vertices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Poliedro_transitivo_por_vértices","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Teselado_hexagonal","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://www.w3.org/2000/01/rdf-schema#label","Poliedro de caras uniformes"
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://www.w3.org/2000/01/rdf-schema#comment","Se llama poliedro de caras uniformes al poliedro que tiene todas sus caras iguales. Son poliedros de caras uniformes: el rombododecaedro, el triaquisoctaedro, el triaquistetraedro, el tetraquishexaedro, el icositetraedro deltoidal, el icositetraedro pentagonal, el triacontaedro rómbico, el triaquisicosaedro, el pentaquisdodecaedro, el hexecontaedro deltoidal y el hexecontaedro pentagonal."
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_hw2"
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros"
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poliedro_de_caras_uniformes"
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://dbpedia.org/ontology/wikiPageID",251972
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://dbpedia.org/ontology/wikiPageRevisionID",120229049
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://dbpedia.org/ontology/wikiPageLength",876
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poliedro_de_caras_uniformes?oldid=120229049&ns=0"
"http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes","http://dbpedia.org/ontology/abstract","Se llama poliedro de caras uniformes al poliedro que tiene todas sus caras iguales. Son poliedros de caras uniformes: el rombododecaedro, el triaquisoctaedro, el triaquistetraedro, el tetraquishexaedro, el icositetraedro deltoidal, el icositetraedro pentagonal, el triacontaedro rómbico, el triaquisicosaedro, el pentaquisdodecaedro, el hexecontaedro deltoidal y el hexecontaedro pentagonal."
"http://es.dbpedia.org/resource/Bipirámide_triangular","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
"http://dbpedia.org/resource/Isohedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliedro_de_caras_uniformes"
