"subject","predicate","object"
"http://es.dbpedia.org/resource/Oceania_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://es.dbpedia.org/resource/Oceania_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://es.dbpedia.org/resource/Shiny_and_Oh_So_Bright,_Vol._1_/_LP:_No_Past._No_Future._No_Sun.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://es.dbpedia.org/resource/Shiny_and_Oh_So_Bright,_Vol._1_/_LP:_No_Past._No_Future._No_Sun.","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://es.wikipedia.org/wiki/Monuments_to_an_Elegy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monuments_to_an_Elegy"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2000/01/rdf-schema#label","Monuments to an Elegy"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://www.w3.org/2000/01/rdf-schema#comment","Monuments to an Elegy es el noveno álbum de estudio de la banda The Smashing Pumpkins. Fue publicado el 5 de diciembre de 2014. Este álbum es parte de el trabajo recopilatorio, Teargarden by Kaleidyscope junto con Oceania. El álbum recibió críticas generalmente positivas de los críticos de música, pero se vendió poco en comparación con los discos anteriores de la banda, alcanzando el número 33 en los EE.UU. y el número 59 en el Reino Unido, por lo que es su álbum bajo la cartografía de las regiones tanto desde su debut, Gish (1991)."
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Smashing_Pumpkins"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Billy_Corgan"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2014"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monuments_to_an_Elegy"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/actual","Monuments to an Elegy"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Oceania_(álbum)"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Smashing_Pumpkins"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/discográfica","Martha's Music/BMG"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/duración","1975.0"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/grabación","Marzo-abril de 2014"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Monuments_to_an_Elegy","http://es.dbpedia.org/property/length","224.0"
