"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://www.w3.org/2000/01/rdf-schema#label","Empresas jugueteras de España"
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas jugueteras de España"
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras"
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_España_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://dbpedia.org/ontology/wikiPageID",5544619
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128565029
"http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_jugueteras_de_España?oldid=128565029&ns=14"
"http://es.dbpedia.org/resource/EXIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Imaginarium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Ibertren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Jesmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Juguetes_Falomir,_S._A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Fábricas_Agrupadas_de_Muñecas_de_Onil_Sociedad_Anónima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Borrás_Plana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Educa_Borrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Industrias_Geyper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Payá_Hermanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Electrotren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Guisval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Famobil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Educa_Sallent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
"http://es.dbpedia.org/resource/Feber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_jugueteras_de_España"
