"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damphu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damphu"
"http://dbpedia.org/resource/Damphu_drum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damphu"
"http://es.dbpedia.org/resource/Damphu","http://www.w3.org/2000/01/rdf-schema#label","Damphu"
"http://es.dbpedia.org/resource/Damphu","http://www.w3.org/2000/01/rdf-schema#comment","El damphu, o damfoo, es un instrumento de percusión membranófono perteneciente al grupo de los tambores de marco. Este es un instrumento musical desarrollado por la comunidad autóctona  en Nepal."
"http://es.dbpedia.org/resource/Damphu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp2qs"
"http://es.dbpedia.org/resource/Damphu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores"
"http://es.dbpedia.org/resource/Damphu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nepal"
"http://es.dbpedia.org/resource/Damphu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damphu"
"http://es.dbpedia.org/resource/Damphu","http://dbpedia.org/ontology/wikiPageID",5260122
"http://es.dbpedia.org/resource/Damphu","http://dbpedia.org/ontology/wikiPageRevisionID",119294783
"http://es.dbpedia.org/resource/Damphu","http://dbpedia.org/ontology/wikiPageLength",2318
"http://es.dbpedia.org/resource/Damphu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damphu?oldid=119294783&ns=0"
"http://es.dbpedia.org/resource/Damphu","http://dbpedia.org/ontology/abstract","El damphu, o damfoo, es un instrumento de percusión membranófono perteneciente al grupo de los tambores de marco. Este es un instrumento musical desarrollado por la comunidad autóctona  en Nepal."
