"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Sheraton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Sheraton"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sheraton"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sheraton (1751-1806) fue un ebanista inglés, uno de los tres grandes diseñadores de muebles en Inglaterra durante el siglo XVIII, junto a Thomas Chippendale y George Hepplewhite."
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g4m_"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebanistas"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_industriales"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Sheraton"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://dbpedia.org/ontology/wikiPageID",1410559
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://dbpedia.org/ontology/wikiPageRevisionID",105876159
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Sheraton?oldid=105876159&ns=0"
"http://es.dbpedia.org/resource/Thomas_Sheraton","http://dbpedia.org/ontology/abstract","Thomas Sheraton (1751-1806) fue un ebanista inglés, uno de los tres grandes diseñadores de muebles en Inglaterra durante el siglo XVIII, junto a Thomas Chippendale y George Hepplewhite."
"http://dbpedia.org/resource/Thomas_Sheraton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Sheraton"
