"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Balonmano en Serbia"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Balonmano en Serbia"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Serbia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_por_país"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://dbpedia.org/ontology/wikiPageID",5046753
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",99832299
"http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balonmano_en_Serbia?oldid=99832299&ns=14"
"http://es.dbpedia.org/resource/Liga_de_Serbia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_balonmano_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia"
"http://es.dbpedia.org/resource/Selección_de_balonmano_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Serbia"
