"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_de_Annique","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/Agua_de_Annique","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/VUUR","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/VUUR","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.wikipedia.org/wiki/Anneke_van_Giersbergen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/The_Gathering_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/The_Gathering_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/Anneke_van_giersbergen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/Within_Temptation","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/Within_Temptation","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Anneke_van_Giersbergen"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/2000/01/rdf-schema#label","Anneke van Giersbergen"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/2000/01/rdf-schema#comment","Anneke van Giersbergen (Sint-Michielsgestel, 8 de marzo de 1973) es una música y fue la vocalista y principal letrista de la banda neerlandesa The Gathering de 1995 a 2007 y ahora envuelta en un proyecto solista llamado Agua de Annique (en la actualidad simplemente Anneke van Giersbergen) y VUUR. También ha colaborado con otras bandas tales como , , Devin Townsend Project, , Ayreon, Napalm Death, Moonspell, , Within Temptation, Anathema, Amorphis y Novembers Doom."
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq18gt"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://xmlns.com/foaf/0.1/name","Anneke van Giersbergen"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://xmlns.com/foaf/0.1/homepage","http://www.aguadeannique.com/"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anneke_van_Giersbergen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_los_Países_Bajos"
