"subject","predicate","object"
"http://dbpedia.org/resource/Iván_González","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iván_González"
"http://es.dbpedia.org/resource/Ivan_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_González"
"http://es.dbpedia.org/resource/Iván_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_González"
"http://es.dbpedia.org/resource/Iván_González","http://www.w3.org/2000/01/rdf-schema#label","Iván González"
"http://es.dbpedia.org/resource/Iván_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iván_González"
"http://es.dbpedia.org/resource/Iván_González","http://dbpedia.org/ontology/wikiPageID",6227890
"http://es.dbpedia.org/resource/Iván_González","http://dbpedia.org/ontology/wikiPageRevisionID",104231043
"http://es.dbpedia.org/resource/Iván_González","http://dbpedia.org/ontology/wikiPageLength",492
"http://es.dbpedia.org/resource/Iván_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iván_González?oldid=104231043&ns=0"
"http://es.wikipedia.org/wiki/Iván_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iván_González"
"http://es.dbpedia.org/resource/Ivan_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iván_González"
