"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_María_de_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2000/01/rdf-schema#label","Director supremo de las Provincias Unidas del Río de la Plata"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#prefLabel","Director supremo de las Provincias Unidas del Río de la Plata"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Director_supremo"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageID",4145555
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",52551718
"http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata?oldid=52551718&ns=14"
"http://es.dbpedia.org/resource/Juan_Martín_de_Pueyrredón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Antonio_González_Balcarce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Juan_Pedro_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Directorio_de_Pueyrredón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Ignacio_Álvarez_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/José_Rondeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Gervasio_Antonio_de_Posadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Director_supremo_de_las_Provincias_Unidas_del_Río_de_la_Plata"
