"subject","predicate","object"
"http://es.dbpedia.org/resource/N_sider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/N-sider"
"http://es.dbpedia.org/resource/N-sider","http://www.w3.org/2000/01/rdf-schema#label","N-sider"
"http://es.dbpedia.org/resource/N-sider","http://www.w3.org/2000/01/rdf-schema#comment","N-Sider es un sitio web que provee de noticias, historia y artículos de opinión en relación a Nintendo Co., Ltd. y fue fundado en el 2000. Es actualmente una organización de archivos media fundado y administrado por Cory Faller con más de 20 contribuidores regulares."
"http://es.dbpedia.org/resource/N-sider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088kyz"
"http://es.dbpedia.org/resource/N-sider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_análisis_de_videojuegos"
"http://es.dbpedia.org/resource/N-sider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-sider"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageID",535136
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageRevisionID",124593369
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-sider.com"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-sider.com/hardware.php"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906221105/http:/www.n-sider.com/games.php"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-sider.com/industry.php"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090130021657/http:/forums.n-sider.com/"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/N-sider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-sider?oldid=124593369&ns=0"
"http://es.dbpedia.org/resource/N-sider","http://dbpedia.org/ontology/abstract","N-Sider es un sitio web que provee de noticias, historia y artículos de opinión en relación a Nintendo Co., Ltd. y fue fundado en el 2000. Es actualmente una organización de archivos media fundado y administrado por Cory Faller con más de 20 contribuidores regulares."
"http://es.wikipedia.org/wiki/N-sider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-sider"
