"subject","predicate","object"
"http://es.wikipedia.org/wiki/Multímetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Multimetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Polimetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Polímetro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Tester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Multímetro_analogico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Multímetro","http://www.w3.org/2000/01/rdf-schema#label","Multímetro"
"http://es.dbpedia.org/resource/Multímetro","http://www.w3.org/2000/01/rdf-schema#comment","Un multímetro, también denominado polímetro​ o tester, es un instrumento eléctrico portátil para medir directamente magnitudes eléctricas activas, como corrientes y potenciales (tensiones), o pasivas, como resistencias, capacidades y otras. Las medidas pueden realizarse para corriente continua o alterna y en varios márgenes de medida cada una. Los hay analógicos y posteriormente se han introducido los digitales cuya función es la misma, con alguna variante añadida."
"http://es.dbpedia.org/resource/Multímetro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3xg"
"http://es.dbpedia.org/resource/Multímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentación_de_laboratorio_de_electrónica"
"http://es.dbpedia.org/resource/Multímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_eléctrica"
"http://es.dbpedia.org/resource/Multímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Colaboración_UPM_y_Wikimedia_España"
"http://es.dbpedia.org/resource/Multímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_en_electrónica"
"http://es.dbpedia.org/resource/Multímetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_test"
"http://es.dbpedia.org/resource/Multímetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Multímetro"
"http://es.dbpedia.org/resource/Multímetro","http://dbpedia.org/ontology/wikiPageID",37469
"http://es.dbpedia.org/resource/Multímetro","http://dbpedia.org/ontology/wikiPageRevisionID",130347743
"http://es.dbpedia.org/resource/Multímetro","http://dbpedia.org/ontology/wikiPageLength",23134
"http://es.dbpedia.org/resource/Multímetro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Multímetro?oldid=130347743&ns=0"
"http://es.dbpedia.org/resource/Multímetro","http://dbpedia.org/ontology/abstract","Un multímetro, también denominado polímetro​ o tester, es un instrumento eléctrico portátil para medir directamente magnitudes eléctricas activas, como corrientes y potenciales (tensiones), o pasivas, como resistencias, capacidades y otras. Las medidas pueden realizarse para corriente continua o alterna y en varios márgenes de medida cada una. Los hay analógicos y posteriormente se han introducido los digitales cuya función es la misma, con alguna variante añadida."
"http://es.dbpedia.org/resource/Multímetro_analógico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Multimetro_analógico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://es.dbpedia.org/resource/Multimetro_analogico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Multímetro"
"http://dbpedia.org/resource/Multimeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Multímetro"
