"subject","predicate","object"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/2000/01/rdf-schema#label","Sept-Forges"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/2000/01/rdf-schema#comment","Sept-Forges era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Juvigny-Val-d'Andaine​ al fusionarse con las comunas de Beaulandais, Juvigny-sous-Andaine, La Baroche-sous-Lucé, Loré, Lucé y Saint-Denis-de-Villenette."
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_yp6"
"http://es.dbpedia.org/resource/Sept-Forges","http://xmlns.com/foaf/0.1/name","Sept-Forges"
"http://es.dbpedia.org/resource/Sept-Forges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/Sept-Forges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/Sept-Forges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sept-Forges"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/dirigentesNombres","Sylvie Serais"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa delegada"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/elevaciónAlta",182
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/elevaciónBaja",107
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/imageninferior","FranceNormandieSeptForgesManoirMebzon.jpg"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/imageninferiorPie","Casa solar de Mebzon"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/nombre","Sept-Forges"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/población",266
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superficie",855
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Juvigny-Val-d'Andaine"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bagnoles-de-l'Orne"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Alençon"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_Andaine-Passais"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/wikiPageID",2520223
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/wikiPageRevisionID",124181138
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/populationTotal",266
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sept-Forges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sept-Forges?oldid=124181138&ns=0"
"http://es.dbpedia.org/resource/Sept-Forges","http://dbpedia.org/ontology/abstract","Sept-Forges era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Juvigny-Val-d'Andaine​ al fusionarse con las comunas de Beaulandais, Juvigny-sous-Andaine, La Baroche-sous-Lucé, Loré, Lucé y Saint-Denis-de-Villenette."
"http://es.dbpedia.org/resource/Sept_Forges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sept-Forges"
"http://es.wikipedia.org/wiki/Sept-Forges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sept-Forges"
"http://dbpedia.org/resource/Sept-Forges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sept-Forges"
